"ROSS","Megan","NZE","F","03C232R",0.00,4320,0.0,"81","L","1","IW",0.000,0," ","  2"
"ROSS","Megan","NZE","F","03C232R",50.00,0,0.0,"81","L","1","IW",12.000,55," ","  1"
"ROSS","Megan","NZE","F","03C232R",0.00,5010,0.0,"81","L","2","IW",0.000,0," ","  2"
"ROSS","Megan","NZE","F","03C232R",52.50,0,0.0,"81","L","2","IW",12.000,55," ","  1"
"ROSS","Megan","NZE","F","03C251R",0.00,0,37.8,"81","R","1","OW",0.255,54," ","  2"
"ROSS","Megan","NZE","F","03C251R",0.00,3580,0.0,"81","L","1","W1",0.000,0," ","  2"
"ROSS","Megan","NZE","F","03C251R",51.00,0,0.0,"81","R","1","W1",12.000,55," ","  1"
"ROSS","Megan","NZE","F","03C251R",0.00,0,40.5,"81","R","2","OW",0.235,54," ","  2"
"ROSS","Megan","NZE","F","03C251R",0.00,4980,0.0,"81","R","2","W1",0.000,0," ","  2"
"ROSS","Megan","NZE","F","03C251R",54.00,0,0.0,"81","R","2","W1",12.000,55," ","  1"
"ROSS","Megan","NZE","F","03C272P",0.00,0,43.8,"81","R","1","IW",0.255,54," "," 14"
"ROSS","Megan","NZE","F","03C272P",0.00,4500,0.0,"81","R","1","IW",0.000,0," "," 11"
"ROSS","Megan","NZE","F","03C272P",43.50,0,0.0,"81","R","1","IW",13.000,55," "," 21"
"ROSS","Megan","NZE","F","03C273L",0.00,0,41.2,"81","L","1","IW",0.235,54," ","  3"
"ROSS","Megan","NZE","F","03C273L",0.00,4480,0.0,"81","L","1","IW",0.000,0," ","  1"
"ROSS","Megan","NZE","F","03C273L",49.00,0,0.0,"81","L","1","IW",12.000,55," ","  2"
"ROSS","Megan","NZE","F","03C273L",0.00,5190,0.0,"81","L","2","IW",0.000,0," ","  1"
"ROSS","Megan","NZE","F","03C273L",52.00,0,0.0,"81","L","2","IW",12.000,55," ","  2"
"ROSS","Megan","NZE","F","03C273L",0.00,5890,0.0,"81","L","3","IW",0.000,0," ","  1"
"ROSS","Megan","NZE","F","03NZE05",0.00,0,36.1,"","L","1","OW",0.255,54," ","1"
"ROSS","Megan","NZE","F","03NZE05",0.00,4530,0.0,"","L","1","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE08",0.00,4740,0.0,"","L","1","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE08",0.00,5060,0.0,"","L","2","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE11",0.00,0,38.5,"","L","1","OW",0.255,54," ","2"
"ROSS","Megan","NZE","F","03NZE11",0.00,5190,0.0,"","L","1","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE11",47.00,0,0.0,"","L","1","OW",13.000,55," ","4"
"ROSS","Megan","NZE","F","03NZE11",0.00,0,39.0,"","L","2","OW",0.255,54," ","2"
"ROSS","Megan","NZE","F","03NZE11",0.00,5560,0.0,"","L","2","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE11U",0.00,0,38.5,"","L","1","OW",0.255,54," ","1"
"ROSS","Megan","NZE","F","03NZE11U",0.00,5190,0.0,"","L","1","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE11U",47.00,0,0.0,"","L","1","OW",13.000,55," ","3"
"ROSS","Megan","NZE","F","03NZE11U",0.00,0,39.0,"","L","2","OW",0.255,54," ","1"
"ROSS","Megan","NZE","F","03NZE11U",0.00,5560,0.0,"","L","2","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE12",0.00,0,39.0,"","L","1","OW",0.255,57," ","1"
"ROSS","Megan","NZE","F","03NZE12",0.00,0,37.6,"","L","2","OW",0.255,57," ","1"
"ROSS","Megan","NZE","F","03NZE13",0.00,0,39.0,"","L","1","OW",0.235,54," ","1"
"ROSS","Megan","NZE","F","03NZE13",0.00,0,37.6,"","L","2","OW",0.235,54," ","1"
"ROSS","Megan","NZE","F","03NZE19",0.00,0,39.6,"","L","1","OW",0.255,54," ","1"
"ROSS","Megan","NZE","F","03NZE19",0.00,4810,0.0,"","L","1","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03NZE19",0.00,0,38.5,"","L","2","OW",0.255,54," ","1"
"ROSS","Megan","NZE","F","03NZE19",0.00,4980,0.0,"","L","2","OW",0.000,0," ","1"
"ROSS","Megan","NZE","F","03S126R",0.00,0,38.5,"81","R","1","IW",0.255,54," ","  6"
"ROSS","Megan","NZE","F","03S126R",0.00,3330,0.0,"81","R","1","IW",0.000,0," ","  5"
"ROSS","Megan","NZE","F","03S126R",50.50,0,0.0,"81","R","1","IW",12.000,55," ","  3"
"ROSS","Megan","NZE","F","03S126R",48.50,0,0.0,"81","R","2","IW",12.000,55," ","  3"
"ROSS","Megan","NZE","F","03SUI99",0.00,0,39.2,"81","R","1","IW",0.255,54," "," 21"
"ROSS","Megan","NZE","F","03SUI99",0.00,5510,0.0,"81","R","1","IW",0.000,0," "," 15"
"ROSS","Megan","NZE","F","03SUI99",55.00,0,0.0,"81","R","1","IW",11.250,55," "," 16"
"ROSS","Megan","NZE","F","04C010R",0.00,0,37.2,"81","L","1","W1",0.235,51," ","  1"
"ROSS","Megan","NZE","F","04C010R",0.00,5860,0.0,"81","L","1","W1",0.000,0," ","  2"
"ROSS","Megan","NZE","F","04C010R",0.00,0,37.4,"81","L","2","W1",0.235,51," ","  1"
"ROSS","Megan","NZE","F","04C010R",0.00,4520,0.0,"81","L","2","W1",0.000,0," ","  2"
"ROSS","Megan","NZE","F","04C010R",0.00,0,36.2,"81","L","3","W1",0.235,51," ","  1"
"ROSSI","Christopher","USA","M","03AUS092",61.00,0,0.0,"0","R","1","OM",10.750,58," ","12"
"ROSSI","Christopher","USA","M","03AUS092",44.00,0,0.0,"0","R","2","OM",13.000,58," ","12"
"ROSSI","Christopher","USA","M","03AUS098",51.00,0,0.0,"0","R","1","OM",12.000,58," ","17"
"ROSSI","Christopher","USA","M","03C272P",63.00,0,0.0,"76","R","1","IM",10.750,58," ","  3"
"ROSSI","Christopher","USA","M","03C272P",65.00,0,0.0,"76","R","2","IM",10.750,58," ","  3"
"ROSSI","Christopher","USA","M","03C272P",68.00,0,0.0,"76","R","3","IM",10.250,58," ","  3"
"ROSSI","Christopher","USA","M","03GBR17",62.00,0,0.0,"","R","1","1",10.750,58," ","5"
"ROSSI","Christopher","USA","M","03GBR17",62.50,0,0.0,"","R","2","1",10.750,58," ","5"
"ROSSI","Christopher","USA","M","03GBR17",65.00,0,0.0,"","R","3","1",10.750,58," ","5"
"ROSSI","Christopher","USA","M","03S107R",63.00,0,0.0,"76","R","2","OM",10.750,36," ","  4"
"ROSSI","Christopher","USA","M","03S113B",68.00,0,0.0,"76","R","1","OM",10.250,58," ","  1"
"ROSSI","Christopher","USA","M","03S127R",65.00,0,0.0,"76","R","1","IM",10.750,58," ","  5"
"ROSSI","Christopher","USA","M","03S127R",67.50,0,0.0,"76","R","2","IM",10.250,58," ","  5"
"ROSSI","Christopher","USA","M","03S127R",60.50,0,0.0,"76","R","3","IM",10.750,58," ","  5"
"ROSSI","Christopher","USA","M","03W194P",67.00,0,0.0,"76","R","1","IM",10.250,58," ","  7"
"ROSSI","Christopher","USA","M","03W194P",64.00,0,0.0,"76","R","2","IM",10.750,58," ","  7"
"ROSSI","Christopher","USA","M","04C001A",67.50,0,0.0,"76","R","1","OM",10.250,58," ","  2"
"ROSSI","Christopher","USA","M","04S003R",67.00,0,0.0,"76","R","1","OM",10.250,36," ","  2"
"ROSSI","Christopher","USA","M","04S003R",68.00,0,0.0,"76","R","2","OM",10.250,36," ","  2"
"ROSSI","Christopher","USA","M","04S003R",64.50,0,0.0,"76","R","3","OM",10.750,36," ","  2"
"ROTH","Virginie","FRA","F","03SUI06",45.50,0,0.0,"","L","2","",13.000,55," ","2"
"ROTH","Virginie","FRA","F","03SUI07",40.00,0,0.0,"","L","2","",14.250,55," ","6"
"ROTHENBERG","Rusty","USA","M","03W067B",0.00,0,48.3,"58","L","1","M3",0.235,54," ","  1"
"ROTHENBERG","Rusty","USA","M","03W151R",0.00,0,46.7,"58","L","1","M3",0.235,54," ","  2"
"ROTHENBERG","Rusty","USA","M","03W151R",0.00,0,49.1,"58","L","2","M3",0.235,54," ","  2"
"ROTHENBERG","Rusty","USA","M","04W072R",0.00,0,51.7,"58","L","1","M4",0.235,51," ","  1"
"ROTHENBERG","Rusty","USA","M","04W072R",0.00,0,45.7,"58","L","2","M4",0.235,51," ","  1"
"ROVETTA","Andrea","ITA","M","03ITA04",43.50,0,0.0,"64","R","1","2",13.000,58," ","8"
"ROVETTA","Andrea","ITA","M","03ita01",43.50,0,0.0,"64","L","1","2",13.000,58," ","26"
"RUDBAEK","Jesper","DEN","M","03DEN03",42.50,0,0.0,"58","L","2","",13.000,58," ","9"
"RUGGENBERG","Emmanuel","BEL","M","03BEL05",0.00,4150,0.0,"","L","1","",0.000,0," ","11"
"RUGGENBERG","Emmanuel","BEL","M","03SUI05",49.00,0,0.0,"","L","2","",12.000,58," ","26"
"RUIZ","Fatima","MEX","F","02CHI97",49.50,0,0.0,"85","R","1","JG",12.000,55," ","3"
"RUIZ","Fatima","MEX","F","02CHI97",46.50,0,0.0,"85","R","2","JG",13.000,55," ","3"
"RUIZ","Fatima","MEX","F","03CHI02",49.00,0,0.0,"85","L","1","Gi",12.000,55," ","2"
"RUIZ","Fatima","MEX","F","03CHIWJC",42.50,0,0.0,"85","R","1","IG",13.000,55," "," 13"
"RUIZ","Fatima","MEX","F","03MEX02",43.00,0,0.0,"85","L","1","Gi",13.000,55," ","1"
"RUIZ","Fatima","MEX","F","03MEX03",44.50,0,0.0,"85","L","1","Gi",13.000,55," ","1"
"RUIZ","Fatima","MEX","F","03MEX04",50.00,0,0.0,"85","L","1","Gi",12.000,55," ","1"
"RUIZ","Lorenza","MEX","F","03MEX01",45.00,0,0.0,"88","L","1","Gi",13.000,55," ","1"
"RUIZ","Lorenza","MEX","F","03MEX02",45.50,0,0.0,"88","L","1","Gi",13.000,55," ","1"
"RUIZ","Lorenza","MEX","F","03MEX03",49.00,0,0.0,"88","L","1","Gi",12.000,55," ","1"
"RUIZ","Lorenza","MEX","F","03MEX04",48.50,0,0.0,"88","L","1","Gi",12.000,55," ","1"
"RUNION","Haley","USA","F","03S109R",0.00,0,29.6,"90","L","1","G2",0.235,45,"J","  1"
"RUNION","Haley","USA","F","03S128R",0.00,0,30.2,"90","R","1","IG",0.235,45,"J"," 10"
"RUNION","Haley","USA","F","04C001A",0.00,0,31.0,"90","L","1","G2",0.235,45,"J","  1"
"RYKER","Randy","USA","M","03M084L",43.50,0,0.0,"69","L","1","M2",13.000,58," ","  1"
"RYKER","Randy","USA","M","03M084L",49.50,0,0.0,"69","L","2","M2",12.000,58," ","  1"
"RYKER","Randy","USA","M","04C001A",51.00,0,0.0,"69","L","1","M2",12.000,58," "," 16"
"R�SCHER","Toni","AUT","M","03AUT01",45.00,0,0.0,"","L","1","",13.000,58," ","13"
"SAADE","Farid","MEX","F","03MEX04",40.50,0,0.0,"00","L","1","OW",14.250,55," ","4"
"SACKET","Paul","USA","M","03C227B",50.50,0,0.0,"69","L","1","M2",12.000,58," ","  6"
"SACKET","Paul","USA","M","04C001A",51.00,0,0.0,"69","L","1","M2",12.000,58," "," 16"
"SACKET","Paul","USA","M","04C017L",50.00,0,0.0,"69","L","1","M2",12.000,58," ","  1"
"SACKET","Paul","USA","M","04C017L",50.00,0,0.0,"69","L","2","M2",12.000,58," ","  1"
"SACKS","Debra","USA","F","04W002R",43.50,0,0.0,"57","R","1","W4",13.000,34," ","  2"
"SADLO","Karel","CZE","M","03CHIWJC",0.00,0,46.5,"85","R","1","IB",0.255,51,"J","  9"
"SADLO","Karel","CZE","M","03CHIWJC",0.00,4880,0.0,"85","R","1","IB",0.000,0," "," 15"
"SADLO","Karel","CZE","M","03CHIWJC",0.00,0,46.1,"85","R","2","IB",0.255,51,"J","  9"
"SADLO","Karel","CZE","M","03CZE01",0.00,0,43.5,"85","L","1","",0.255,54," ","2"
"SADLO","Karel","CZE","M","03CZE01",0.00,7560,0.0,"85","L","1","",0.000,0," ","1"
"SADLO","Karel","CZE","M","03CZE01",0.00,0,46.9,"85","L","2","",0.255,54," ","2"
"SADLO","Karel","CZE","M","03CZE01",0.00,6660,0.0,"85","L","2","",0.000,0," ","1"
"SADLO","Karel","CZE","M","03CZE01",45.00,0,0.0,"85","L","2","",13.000,58," ","5"
"SADLO","Karel","CZE","M","03CZE02",0.00,0,45.1,"85","L","1","",0.255,54," ","1"
"SADLO","Karel","CZE","M","03CZE02",0.00,6750,0.0,"85","L","1","",0.000,0," ","1"
"SADLO","Karel","CZE","M","03CZE02",44.00,0,0.0,"85","L","1","",13.000,58," ","2"
"SADLO","Karel","CZE","M","03CZE02",0.00,0,43.6,"85","L","2","",0.255,54," ","1"
"SADLO","Karel","CZE","M","03CZE03",0.00,0,47.1,"85","L","1","",0.255,57," ","2"
"SADLO","Karel","CZE","M","03CZE03",0.00,7420,0.0,"85","L","1","",0.000,0," ","1"
"SADLO","Karel","CZE","M","03CZE03",0.00,0,45.4,"85","L","2","",0.255,57," ","2"
"SADLO","Karel","CZE","M","03CZE03",0.00,7150,0.0,"85","L","2","",0.000,0," ","1"
"SADLO","Karel","CZE","M","03CZE04",0.00,0,45.7,"85","L","1","",0.255,57," ","3"
"SADLO","Karel","CZE","M","03CZE04",0.00,7020,0.0,"85","L","1","",0.000,0," ","2"
"SADLO","Karel","CZE","M","03CZE04",50.00,0,0.0,"85","L","1","",12.000,58," ","6"
"SADLO","Karel","CZE","M","03CZE04",0.00,0,46.7,"85","L","2","",0.255,54," ","3"
"SADLO","Karel","CZE","M","03CZE04",0.00,6620,0.0,"85","L","2","",0.000,0," ","2"
"SADLO","Karel","CZE","M","03CZE04",44.50,0,0.0,"85","L","2","",13.000,58," ","6"
"SADLO","Karel","CZE","M","06CZE03",0.00,0,42.1,"85","L","1","",0.255,54," ","15"
"SADLO","Karel","CZE","M","06CZE03",0.00,4360,0.0,"85","L","1","",0.000,0," ","10"
"SADLO","Karel","CZE","M","06CZE03",42.50,0,0.0,"85","L","1","",13.000,58," ","6"
"SADLO","Karel","CZE","M","06CZE03",45.00,0,0.0,"85","L","2","",13.000,58," ","6"
"SAINTVITEUX","Yves","BEL","M","03BEL02",0.00,6030,0.0,"","L","2","",0.000,0," ","3"
"SAINTVITEUX","Yves","BEL","M","03LUX01",0.00,5200,0.0,"66","L","1","",0.000,0," ","5"
"SAINTVITEUX","Yves","BEL","M","03LUX01",0.00,5240,0.0,"66","L","2","",0.000,0," ","5"
"SAINTVITEUX","Yves","BEL","M","03LUX01",0.00,4230,0.0,"66","L","3","",0.000,0," ","5"
"SAINTVITEUX","Yves","BEL","M","03NED12",0.00,4960,0.0,"66","L","1","",0.000,0," ","1"
"SAINTVITEUX","Yves","BEL","M","03NED12",0.00,4400,0.0,"66","L","3","",0.000,0," ","1"
"SANCHEZ","Victor","USA","M","03C227B",0.00,0,48.2,"85","L","1","M1",0.255,57," ","  3"
"SANCHEZ","Victor","USA","M","03C227B",53.00,0,0.0,"85","L","1","M1",12.000,58," ","  1"
"SANCHEZ","Victor","USA","M","03C246R",43.50,0,0.0,"85","R","2","M1",13.000,58," ","  1"
"SANCHEZ","Victor","USA","M","04C001A",49.50,0,0.0,"85","L","1","M1",12.000,58," "," 21"
"SANDGREN","Johan","SWE","M","03SWE41",43.50,0,0.0,"80","L","1","",13.000,58," ","28"
"SCHAEFER","Conrad","USA","M","03W067B",0.00,0,50.0,"73","L","1","M2",0.255,57," ","  1"
"SCHAEFER","Conrad","USA","M","03W067B",48.50,0,0.0,"73","L","1","M2",12.000,36," "," 11"
"SCHAEFER","Conrad","USA","M","04C001A",62.00,0,0.0,"73","L","1","M2",10.750,58," ","  1"
"SCHARPF","Amy","USA","F","03W067B",49.50,0,0.0,"79","L","1","W1",12.000,34," ","  2"
"SCHICHER","Nikolaus","AUT","M","03AUT01",0.00,0,40.5,"80","L","1","",0.255,57," ","11"
"SCHICHER","Nikolaus","AUT","M","03AUT01",43.50,0,0.0,"80","L","1","",13.000,58," ","17"
"SCHILLE","Joachim","GER","M","03GER01",45.50,0,0.0,"19","R","1","",13.000,55," ","3"
"SCHILLE","Joachim","GER","M","03GER01",50.50,0,0.0,"19","L","2","",12.000,55," ","3"
"SCHIPNER","Bojan","GER","M","03GER01",52.00,0,0.0,"19","R","1","",12.000,55," ","1"
"SCHIPNER","Bojan","GER","M","03GER01",50.50,0,0.0,"19","L","2","",12.000,55," ","1"
"SCHIPNER","Bojan","GER","M","03GER07",0.00,0,40.2,"89","L","1","",0.235,57," ","6"
"SCHIPNER","Bojan","GER","M","03GER07",52.00,0,0.0,"89","L","1","",12.000,58," ","8"
"SCHIPNER","Bojan","GER","M","03GER07",0.00,0,42.0,"89","L","2","",0.235,57," ","6"
"SCHIPNER","Thoralf","GER","M","03GER01",0.00,0,55.9,"19","R","1","",0.271,57," ","1"
"SCHIPNER","Thoralf","GER","M","03GER01",52.00,0,0.0,"19","R","1","",12.000,55," ","2"
"SCHIPNER","Thoralf","GER","M","03GER01",0.00,0,56.3,"19","R","2","",0.255,57," ","1"
"SCHIPNER","Thoralf","GER","M","03GER01",50.00,0,0.0,"19","L","2","",12.000,55," ","2"
"SCHIPNER","Thoralf","GER","M","03GER06",0.00,0,53.7,"64","L","1","",0.255,57," ","1"
"SCHIPNER","Thoralf","GER","M","03GER06",0.00,0,54.1,"64","L","2","",0.255,57," ","1"
"SCHIPNER","Thoralf","GER","M","03GER07",0.00,0,59.0,"64","L","1","",0.271,57," ","1"
"SCHIPNER","Thoralf","GER","M","03GER07",0.00,0,58.1,"64","L","2","",0.271,57," ","1"
"SCHIPNER","Thoralf","GER","M","03NED06",0.00,0,53.7,"64","L","1","",0.255,57," ","1"
"SCHIPNER","Thoralf","GER","M","03NED06",0.00,0,54.1,"64","L","2","",0.255,57," ","1"
"SCHMID","Geoffrey","USA","M","03W067B",51.50,0,0.0,"71","L","1","M2",12.000,36," ","  6"
"SCHMID","Geoffrey","USA","M","04C001A",50.00,0,0.0,"71","L","1","M2",12.000,58," "," 21"
"SCHMIDBERGER","Juergen","AUT","M","03AUT01",49.00,0,0.0,"70","L","1","",12.000,58," ","6"
"SCHMIDBERGER","Juergen","AUT","M","03AUT01",53.00,0,0.0,"70","L","2","",12.000,58," ","6"
"SCHMIDT","Brent","AUS","M","03AUS058",50.50,0,0.0,"","R","1","OM",12.000,58," ","4"
"SCHMIDT","Brent","AUS","M","03AUS082",0.00,5810,0.0,"0","R","1","OM",0.000,0," ","3"
"SCHMIDT","Brent","AUS","M","03AUS082",53.00,0,0.0,"0","R","1","OM",12.000,58," ","4"
"SCHMIDT","Brent","AUS","M","03AUS082",0.00,8500,0.0,"0","R","2","OM",0.000,0," ","3"
"SCHMIDT","Brent","AUS","M","03AUS082",50.50,0,0.0,"0","R","2","OM",12.000,58," ","4"
"SCHMIDT","Brent","AUS","M","03AUS092",0.00,8020,0.0,"0","R","1","OM",0.000,0," ",""
"SCHMIDT","Brent","AUS","M","03AUS092",49.50,0,0.0,"0","R","1","OM",12.000,58," ","15"
"SCHMIDT","Brent","AUS","M","03AUS092",0.00,6180,0.0,"0","R","2","OM",0.000,0," ",""
"SCHMIDT","Brent","AUS","M","03AUS098",0.00,0,50.5,"0","R","1","OM",0.271,57," ","19"
"SCHMIDT","Brent","AUS","M","03AUS098",0.00,8020,0.0,"0","R","1","OM",0.000,0," ","5"
"SCHMIDT","Brent","AUS","M","03AUS098",0.00,7420,0.0,"0","R","2","OM",0.000,0," ","5"
"SCHMIDT","Brent","AUS","M","03AUS102",0.00,0,51.3,"0","R","1","OM",0.271,57," ","1"
"SCHMIDT","Brent","AUS","M","03AUS102",0.00,6910,0.0,"0","R","1","OM",0.000,0," ","1"
"SCHMIDT","Brent","AUS","M","03AUS102",42.50,0,0.0,"0","R","1","OM",13.000,58," ","5"
"SCHMIDT","Brent","AUS","M","03AUS102",0.00,0,51.2,"0","R","2","OM",0.271,57," ","1"
"SCHMIDT","Brent","AUS","M","03AUS102",0.00,8350,0.0,"0","R","2","OM",0.000,0," ","1"
"SCHMIDT","Brent","AUS","M","03AUS102",49.50,0,0.0,"0","R","2","OM",12.000,58," ","5"
"SCHMIDT","Brent","AUS","M","03AUS108",0.00,0,56.8,"0","R","1","OM",0.271,57," ","5"
"SCHMIDT","Brent","AUS","M","03AUS108",0.00,8020,0.0,"0","R","1","OM",0.000,0," ","4"
"SCHMIDT","Brent","AUS","M","03AUS108",55.50,0,0.0,"0","R","1","OM",11.250,58," ","8"
"SCHMIDT","Brent","AUS","M","03AUS108",0.00,0,54.6,"0","R","2","OM",0.271,57," ","5"
"SCHMIDT","Brent","AUS","M","03AUS108",0.00,4480,0.0,"0","R","2","OM",0.000,0," ","4"
"SCHMIDT","Brent","AUS","M","03AUS108",52.00,0,0.0,"0","R","2","OM",12.000,58," ","8"
"SCHMIDT","Brent","AUS","M","03AUS68",0.00,0,51.4,"0","R","1","U2",0.235,51," ","3"
"SCHMIDT","Brent","AUS","M","03AUS68",0.00,7820,0.0,"0","R","1","U2",0.000,0," ",""
"SCHMIDT","Brent","AUS","M","03AUS68",53.00,0,0.0,"0","L","1","U2",12.000,58," ","1"
"SCHMIDT","Brent","AUS","M","03AUS68",0.00,0,46.8,"0","R","2","U2",0.235,57," ","3"
"SCHMIDT","Brent","AUS","M","03AUS68",0.00,8170,0.0,"0","R","2","U2",0.000,0," ",""
"SCHMIDT","Brent","AUS","M","03AUS68",51.00,0,0.0,"0","L","2","U2",12.000,58," ","1"
"SCHMIDT","Cain","AUS","M","03AUS058",46.50,0,0.0,"","R","1","O2",13.000,58," ","1"
"SCHMIDT","Cain","AUS","M","03AUS082",45.00,0,0.0,"0","R","1","U2",13.000,58," ","2"
"SCHMIDT","Cain","AUS","M","03AUS092",45.50,0,0.0,"0","R","1","OM",13.000,58," ","17"
"SCHMIDT","Cain","AUS","M","03AUS102",0.00,0,43.4,"0","R","1","OM",0.271,57," ","4"
"SCHMIDT","Cain","AUS","M","03AUS102",45.25,0,0.0,"0","R","2","O2",13.000,58," ","1"
"SCHMIDT","Cain","AUS","M","03AUS108",49.50,0,0.0,"0","R","1","O2",12.000,58," ","1"
"SCHMIDT","Cain","AUS","M","03AUS108",0.00,0,48.2,"0","R","1","OM",0.271,57," ","8"
"SCHMIDT","Cain","AUS","M","03AUS108",46.00,0,0.0,"0","R","2","O2",13.000,58," ","1"
"SCHMIDT","Cain","AUS","M","03AUS108",0.00,0,47.3,"0","R","2","OM",0.271,57," ","8"
"SCHMIDT","Jesper","DEN","M","03DEN03",43.50,0,0.0,"","L","1","",13.000,58," ","8"
"SCHMIDT","Jesper","DEN","M","03DEN03",44.00,0,0.0,"","L","2","",13.000,58," ","8"
"SCHMIDT","Jesper","DEN","M","03DEN05",44.00,0,0.0,"64","L","1","",13.000,58," ","3"
"SCHOFIELD","Marla","USA","F","03M047R",45.50,0,0.0,"71","L","1","W2",13.000,55," ","  1"
"SCHOFIELD","Marla","USA","F","03M047R",40.50,0,0.0,"71","L","2","W2",14.250,55," ","  1"
"SCHOFIELD","Marla","USA","F","03M082E",46.00,0,0.0,"71","L","1","W2",13.000,55," ","  1"
"SCHOFIELD","Marla","USA","F","03M082E",45.50,0,0.0,"71","L","2","W2",13.000,55," ","  1"
"SCHOFIELD","Marla","USA","F","03M082E",41.00,0,0.0,"71","L","3","W2",14.250,55," ","  1"
"SCHOFIELD","Marla","USA","F","03M095B",50.00,0,0.0,"71","L","1","W2",12.000,55," ","  2"
"SCHOFIELD","Marla","USA","F","04M008L",47.00,0,0.0,"71","L","1","W2",13.000,55," ","  3"
"SCHOFIELD","Marla","USA","F","04M008L",47.50,0,0.0,"71","L","2","W2",13.000,55," ","  3"
"SCHOUTEN","Jordy","NED","M","03CHIWJC",44.00,0,0.0,"86","R","1","IB",13.000,58," "," 27"
"SCHOUTEN","Jordy","NED","M","03GER04",0.00,0,41.7,"86","R","1","",0.255,51,"J","15"
"SCHOUTEN","Jordy","NED","M","03NED05",0.00,0,42.3,"86","L","1","",0.255,51,"J","7"
"SCHOUTEN","Jordy","NED","M","03NED05",45.50,0,0.0,"86","L","1","",13.000,58," ","7"
"SCHOUTEN","Jordy","NED","M","03NED05",0.00,0,42.9,"86","L","2","",0.255,51,"J","7"
"SCHOUTEN","Jordy","NED","M","03NED05",43.00,0,0.0,"86","L","2","",13.000,58," ","7"
"SCHREIBER","Tadd","USA","M","03S054R",49.50,0,0.0,"78","L","1","M1",12.000,36," ","  5"
"SCHREIBER","Tadd","USA","M","03S054R",51.00,0,0.0,"78","L","2","M1",12.000,36," ","  5"
"SCHREIBER","Tadd","USA","M","03S055R",54.50,0,0.0,"78","L","1","M1",11.250,36," ","  5"
"SCHREIBER","Tadd","USA","M","03S055R",50.00,0,0.0,"78","L","2","M1",12.000,36," ","  5"
"SCHREIBER","Tadd","USA","M","03S055R",55.00,0,0.0,"78","L","3","M1",11.250,36," ","  5"
"SCHREIBER","Tadd","USA","M","03S113B",44.50,0,0.0,"78","L","1","M1",13.000,58," "," 13"
"SCHREIBER","Tadd","USA","M","04C001A",55.00,0,0.0,"78","L","1","M1",11.250,58," "," 12"
"SCHREIBER","Tadd","USA","M","04S003R",54.50,0,0.0,"78","L","1","M2",11.250,36," ","  2"
"SCHREIBER","Tadd","USA","M","04S003R",52.50,0,0.0,"78","L","2","M2",12.000,36," ","  2"
"SCHREIBER","Tadd","USA","M","04S003R",55.50,0,0.0,"78","L","3","M2",11.250,36," ","  2"
"SCHREIBER","Tadd","USA","M","04S014R",55.00,0,0.0,"78","L","1","M2",11.250,36," ","  2"
"SCHREIBER","Tadd","USA","M","04S014R",49.50,0,0.0,"78","L","2","M2",12.000,36," ","  2"
"SCHREIBER","Tadd","USA","M","04S014R",55.00,0,0.0,"78","L","3","M2",11.250,36," ","  2"
"SCHRIBER","Angelika","RSA","F","03CHIWJC",0.00,0,29.1,"86","R","1","IG",0.235,51,"J"," 11"
"SCHRIBER","Angelika","RSA","F","03CHIWJC",44.50,0,0.0,"86","R","1","IG",13.000,55," ","  9"
"SCHRIBER","Angelika","RSA","F","03GER04",0.00,0,29.8,"86","R","1","",0.235,51,"J","12"
"SCHRIBER","Angelika","RSA","F","03GER04",45.50,0,0.0,"86","R","1","",13.000,55," ","11"
"SCHRIBER","Angelika","RSA","F","03RSA04",43.00,0,0.0,"86","L","2","",13.000,55," ",""
"SCHRIBER","Angelika","RSA","F","03RSA07",0.00,0,33.5,"86","L","1","",0.235,51,"J",""
"SCHRIBER","Angelika","RSA","F","03RSA07",43.50,0,0.0,"86","L","1","",13.000,55," ",""
"SCHRIBER","Angelika","RSA","F","03RSA07",0.00,0,33.9,"86","L","2","",0.235,51,"J",""
"SCHRIBER","Angelika","RSA","F","03RSA07",48.50,0,0.0,"86","L","2","",12.000,55," ",""
"SCHROEDER","Catherine","FRA","F","03SUI06",40.00,0,0.0,"","L","2","",14.250,55," ","3"
"SCHROEDER","Catherine","FRA","F","03SUI07",43.00,0,0.0,"","L","1","",13.000,55," ","4"
"SCHROEDER","Catherine","FRA","F","03SUI07",43.50,0,0.0,"","L","2","",13.000,55," ","4"
"SCHROEDER","Christin","CAN","F","02CHI97",0.00,0,35.6,"86","R","1","JG",0.235,51,"J","3"
"SCHROEDER","Christin","CAN","F","02CHI97",0.00,0,37.3,"86","R","2","JG",0.235,51,"J","3"
"SCHROEDER","Christin","CAN","F","03CHIWJC",0.00,0,0.0,"86","R","1","IG",18.250,43," "," 22"
"SCHROEDER","Christin","CAN","F","03CHIWJC",0.00,0,38.6,"86","R","1","IG",0.235,51,"J","  7"
