"SHEERS","Emma",""," ","AUS","F","99ITA13",52.50,0,47.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"SHEERS","Emma",""," ","AUS","F","99S058P",57.25,0,45.7,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"SHEERS","Emma",""," ","AUS","F","99S106R",56.50,0,49.4,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"SHELDRAKE","Leigh",""," ","USA","M","00W001A",58.50,0,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"SHELDRAKE","Leigh",""," ","USA","M","00W024R",55.50,0,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"SHELDRAKE","Leigh",""," ","USA","M","99W118R",62.00,0,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"SHELDRAKE","Leigh",""," ","USA","M","99W147B",56.00,0,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"SHELDRAKE","Leigh",""," ","USA","M","99W165P",57.50,0,0.0,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"SHEPLER","James",""," ","USA","M","99M062B",50.00,0,0.0,0.00,"67"," ","","",0.000,0,/  /," "," "," "
"SHILLITO","Will",""," ","USA","M","00S015R",44.50,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"SHILLITO","Will",""," ","USA","M","99S098R",43.50,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"SHOEMAKER","David",""," ","USA","M","00W001A",49.50,0,0.0,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"SHOEMAKER","David",""," ","USA","M","99S055R",51.50,0,0.0,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"SHOEMAKER","David",""," ","USA","M","99S095R",50.50,0,0.0,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"SHOEMAKER","David",""," ","USA","M","99S118R",50.50,0,0.0,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Cristian",""," ","COL","M","99CAN70",49.00,6330,53.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Esteban",""," ","COL","M","99CAN70",47.00,0,50.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Esteban",""," ","COL","M","99ITA13",48.50,0,48.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Esteban",""," ","COL","M","99MEX01",49.50,0,50.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Esteban",""," ","COL","M","LATIN99",50.00,5120,51.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Simon",""," ","COL","M","99C034L",52.50,0,59.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Simon",""," ","COL","M","99C036R",51.00,4310,60.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Simon",""," ","COL","M","99CAN70",50.00,7320,61.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEGERT","Simon",""," ","COL","M","LATIN99",50.00,6720,59.6,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","00C005R",53.00,10200,65.9,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","00C011R",50.00,8920,64.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","00C021R",0.00,0,59.1,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","00W001A",56.00,9250,55.2,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"SIEMERS","Jimmy",""," ","USA","M","20M015P",0.00,0,57.6,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","99C034L",54.50,10550,61.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","99C036R",51.50,9420,58.8,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","99C042P",0.00,6900,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","99C044R",55.00,10600,62.3,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","99MEX01",55.50,9430,52.1,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"SIEMERS","Jimmy",""," ","USA","M","99S058P",43.50,9730,53.8,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"SIEMERS","Jimmy",""," ","USA","M","99S090R",51.50,10000,62.3,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","99S121R",0.00,10440,62.6,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"SIEMERS","Jimmy",""," ","USA","M","99S130R",52.50,9870,54.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"SIMOES","Francisco",""," ","POR","M","99ITA13",55.00,0,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","00C006R",51.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","00S014R",50.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","00W001A",51.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","99C026R",50.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","99C035R",48.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","99C044R",52.00,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","99S130R",53.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SIMPSON","Michelle",""," ","USA","F","99W077R",50.50,0,0.0,0.00,"83"," ","","",0.000,0,/  /," "," "," "
"SINGLETON","Chris",""," ","GBR","M","99GBR02",0.00,0,45.6,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIROTTI","Lucio",""," ","ITA","M","99FRA11",56.50,0,41.7,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIROTTI","Lucio",""," ","ITA","M","99FRA20",56.00,6610,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIROTTI","Lucio",""," ","ITA","M","99ITA06",49.50,6720,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIROTTI","Lucio",""," ","ITA","M","99ITA07",58.25,0,45.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIROTTI","Lucio",""," ","ITA","M","99ITA09",56.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIROTTI","Lucio",""," ","ITA","M","99ITA10",57.00,0,42.3,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIROTTI","Lucio",""," ","ITA","M","99ITA17",57.00,5850,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIUDA","Richard",""," ","CZE","M","99CZE02",0.00,5960,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SIUDA","Richard",""," ","CZE","M","99CZE04",46.25,6100,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SIUDA","Richard",""," ","CZE","M","99SVK01",0.00,5170,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"SKEEN","Mark",""," ","USA","M","00S010R",50.00,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"SKEEN","Mark",""," ","USA","M","99S075R",48.50,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"SKELTON","Andy",""," ","GBR","M","99GBR13",45.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKEYS","Nick",""," ","GBR","M","99GBR08",47.00,0,45.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS02",50.00,5980,36.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS03",50.00,5980,36.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS09",50.00,5570,39.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS10",51.00,4890,39.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS12",48.50,0,38.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS13",0.00,4760,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS15",43.50,5390,39.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS16",53.00,5750,40.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99AUS17",55.00,5260,40.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99GBR12",50.50,4390,39.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99ITA13",44.00,3770,40.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"SKIPPER","Jodie",""," ","AUS","F","99S133P",55.00,0,33.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"SLONE","Sherri",""," ","USA","F","99C036R",0.00,0,40.2,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"SMALL","David",""," ","GBR","M","99GBR07",45.00,0,0.0,0.00,"83"," ","","",0.000,0,/  /,"J"," "," "
"SMALLIDGE","Dan",""," ","USA","M","00W001A",47.00,4260,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"SMART","David",""," ","USA","M","00W001A",49.50,0,0.0,0.00,"67"," ","","",0.000,0,/  /," "," "," "
"SMART","David",""," ","USA","M","99W100R",48.00,0,0.0,0.00,"67"," ","","",0.000,0,/  /," "," "," "
"SMART","David",""," ","USA","M","99W127R",47.00,0,0.0,0.00,"67"," ","","",0.000,0,/  /," "," "," "
"SMITH","Andrew",""," ","USA","M","00S014R",49.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Andrew",""," ","USA","M","00W001A",49.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Andrew",""," ","USA","M","99S057B",50.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Andrew",""," ","USA","M","99S090R",47.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Andrew",""," ","USA","M","99S118R",51.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Cameron",""," ","USA","M","00S010R",46.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Cameron",""," ","USA","M","00S014R",46.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Cameron",""," ","USA","M","00W001A",43.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Cameron",""," ","USA","M","99S057B",44.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Cameron",""," ","USA","M","99S090R",44.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","Cameron",""," ","USA","M","99S118R",49.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"SMITH","James",""," ","USA","M","00S010R",58.00,0,0.0,0.00,"72"," ","","",0.000,0,/  /," "," "," "
"SMITH","James",""," ","USA","M","00S014R",57.50,0,0.0,0.00,"72"," ","","",0.000,0,/  /," "," "," "
"SMITH","James",""," ","USA","M","00S031R",58.00,0,0.0,0.00,"72"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","00C005R",59.50,8960,62.9,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","00W001A",57.50,9280,65.4,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","20M015P",56.25,0,59.7,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99AUS09",55.50,6930,61.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99AUS10",58.50,6930,61.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99AUS12",44.00,0,61.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99AUS13",49.50,7540,60.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99AUT01",61.50,0,62.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99C032P",58.00,0,59.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99C035R",61.50,0,57.3,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99C042P",61.50,8130,62.5,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99CAN04",0.00,0,62.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99FRA26",61.50,4090,63.6,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99GBR12",61.50,7550,61.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99ITA06",59.50,7230,51.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99S061R",0.00,0,63.4,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99S065R",51.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99S078R",57.50,7550,60.9,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99S079R",63.00,7550,59.5,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99S121R",56.50,8380,63.1,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99S133P",64.25,0,58.9,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99W165P",58.50,0,57.9,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Scott",""," ","USA","M","99W166P",0.00,0,60.4,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"SMITH","Sherry",""," ","USA","F","00W001A",40.00,0,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"SMITH","Sherry",""," ","USA","F","99M056R",40.00,0,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"SMITH","Starlotte",""," ","USA","F","00W001A",0.00,4040,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SMITH","Steve",""," ","GBR","M","99GBR03",48.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Steve",""," ","GBR","M","99GBR04",51.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Steve",""," ","GBR","M","99GBR05",50.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Steve",""," ","GBR","M","99GBR06",50.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Steve",""," ","GBR","M","99GBR08",51.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Steve",""," ","GBR","M","99GBR11",49.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SMITH","Steve",""," ","GBR","M","99GBR13",50.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SNAPE","Scott",""," ","USA","M","00S010R",52.00,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"SNAPE","Scott",""," ","USA","M","00S019R",51.00,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"SNAPE","Scott",""," ","USA","M","00S031R",56.00,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"SNAPE","Scott",""," ","USA","M","00S033R",50.00,0,45.4,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"SNAPE","Scott",""," ","USA","M","00W001A",50.50,0,42.9,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"SNAPE","Scott",""," ","USA","M","99E061L",51.00,0,42.3,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"SNAPE","Scott",""," ","USA","M","99S079R",50.50,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"SNYDER","Matthew",""," ","USA","M","99S057B",46.00,0,0.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"SNYDER","Matthew",""," ","USA","M","99S090R",44.25,0,0.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"SOUBIRON","Vincent",""," ","FRA","M","99FRA09",53.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SOUBIRON","Vincent",""," ","FRA","M","99FRA12",51.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SOUBIRON","Vincent",""," ","FRA","M","99FRA14",47.00,4400,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SOUBIRON","Vincent",""," ","FRA","M","99FRA15",51.50,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SOUBIRON","Vincent",""," ","FRA","M","99FRA18",55.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SOUBIRON","Vincent",""," ","FRA","M","99FRA28",44.50,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SOUCY","Michel",""," ","CAN","M","99CAN08",42.50,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"SOUCY","Michel",""," ","CAN","M","99CAN33",42.50,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99AUT01",62.25,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR03",62.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR04",62.00,0,44.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR05",57.50,0,47.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR06",58.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR08",63.00,0,45.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR11",63.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR12",60.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99GBR13",68.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99ITA06",56.25,0,43.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99ITA14",63.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99NZE08",57.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHAM","Matthew",""," ","GBR","M","99NZE12",59.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHWELL","Nicki",""," ","AUS","F","99AUS04",35.50,3280,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHWELL","Nicki",""," ","AUS","F","99AUS05",30.50,3160,26.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHWELL","Nicki",""," ","AUS","F","99AUS16",38.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SOUTHWELL","Nicki",""," ","AUS","F","99AUS17",0.00,3510,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"SPARKS","Brad",""," ","USA","M","99S090R",49.25,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SPARKS","Brad",""," ","USA","M","99S118R",57.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"SPARKS","Brian",""," ","USA","M","00W001A",50.50,0,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"SPARKS","Brian",""," ","USA","M","99S057B",51.50,0,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"SPARKS","Brian",""," ","USA","M","99S095R",58.00,0,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"SPARKS","Brian",""," ","USA","M","99S118R",57.50,0,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99BEL04",57.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99FRA01",64.00,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99FRA03",55.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99FRA15",65.00,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99FRA18",61.00,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99FRA25",59.00,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99ITA06",56.50,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99ITA12",59.00,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Clint",""," ","BEL","M","99SUI03",59.50,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Valerie",""," ","SUI","F","99FRA01",51.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Valerie",""," ","SUI","F","99FRA15",50.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Valerie",""," ","SUI","F","99FRA20",49.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STADLBAUR","Valerie",""," ","SUI","F","99FRA25",46.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STAJGR","Michael",""," ","USA","M","99W139R",0.00,5070,0.0,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"STALLINGS","Rick",""," ","USA","M","99C034L",0.00,4220,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"STANDIDI","Aspasia",""," ","GRE","F","99FRA11",44.00,0,38.5,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"STANDIDI","Silia",""," ","GRE","F","99GRE01",0.00,4480,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"STANDIDI","Silia",""," ","GRE","F","99GRE04",43.50,4520,36.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"STANDIDI","Silia",""," ","GRE","F","99SUI03",44.00,0,37.7,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"STANGE","Stephanie",""," ","USA","F","00W001A",45.00,0,0.0,0.00,"69"," ","","",0.000,0,/  /," "," "," "
"STANTIDI","Silia",""," ","GRE","F","99C036R",0.00,0,36.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STASSEN","Gr�goire",""," ","BEL","M","99BEL04",55.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STATA","Linda",""," ","USA","F","00S033R",48.50,0,0.0,0.00,"52"," ","","",0.000,0,/  /," "," "," "
"STATA","Linda",""," ","USA","F","00W001A",44.00,0,0.0,0.00,"52"," ","","",0.000,0,/  /," "," "," "
"STATA","Linda",""," ","USA","F","99S055R",44.00,0,0.0,0.00,"52"," ","","",0.000,0,/  /," "," "," "
"STATA","Linda",""," ","USA","F","99S057B",49.00,0,0.0,0.00,"52"," ","","",0.000,0,/  /," "," "," "
"STAUB","Bryan",""," ","USA","M","99W093R",44.50,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"STAUB","Bryan",""," ","USA","M","99W127R",43.50,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"STEBBINGS","Joanne",""," ","GBR","F","99GBR08",43.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STEVENS","Mark",""," ","CAN","M","99CAN33",0.00,0,42.3,0.00,"58"," ","","",0.000,0,/  /," "," "," "
"STEVENS","Mark",""," ","CAN","M","99CAN34",0.00,0,41.0,0.00,"58"," ","","",0.000,0,/  /," "," "," "
"STISHER","Seth",""," ","USA","M","00S014R",62.00,0,0.0,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"STISHER","Seth",""," ","USA","M","00S017R",62.00,0,0.0,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"STISHER","Seth",""," ","USA","M","20M015P",44.00,0,0.0,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"STISHER","Seth",""," ","USA","M","99S095R",56.50,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"STISHER","Seth",""," ","USA","M","99S118R",62.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"STISHER","Seth",""," ","USA","M","99S133P",58.00,0,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"STOLZENHAIN","Gesine",""," ","GER","F","99GER03",0.00,3350,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS02",56.50,6360,52.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS03",56.50,6360,52.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS05",58.00,6390,52.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS09",54.50,6440,56.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS10",58.00,2830,50.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS12",52.00,0,50.6,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS13",0.50,5790,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS16",56.00,5750,51.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"STONE","Jason",""," ","AUS","M","99AUS17",58.00,6110,54.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"STORCH","Thomas",""," ","AUT","M","99AUT02",0.00,0,43.4,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"STOTZ","Virginie",""," ","FRA","F","99FRA03",43.00,0,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"STOTZ","Virginie",""," ","FRA","F","99SUI04",45.00,0,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
